"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Riepilogo assenze Aprile -Giugno 2023";"0.6 MB";"18/07/2023";"18/07/2023"
"Riepilogo assenze Gennaio -Marzo 2023";"0.6 MB";"20/04/2023";"20/04/2023"
"Riepilogo assenze Ottobre- Dicembre 2022";"62.56 KB";"13/03/2023";"13/03/2023"
"Riepilogo assenze Luglio- Settembre ";"0.61 MB";"13/03/2023";"13/03/2023"
"Tasso assenze da Aprile a Giugno 2022";"0.61 MB";"18/08/2022";"18/08/2022"
"Riepilogo assenze Gennaio -Marzo 2022";"0.61 MB";"11/04/2022";"11/04/2022"
"Riepilogo assenze Ottobre- Dicembre 2021";"0.61 MB";"10/01/2022";"10/01/2022"
"Riepilogo assenze Luglio-Settembre 2021";"0.61 MB";"02/11/2021";"02/11/2021"
"Riepilogo assenze Aprile-Giugno 2021";"402.72 KB";"20/08/2021";"20/08/2021"
"Riepilogo Assenze mesi da Gennaio a Marzo 2021";"50.5 KB";"15/04/2021";"15/04/2021"
"Riepilogo Assenze mesi da Aprile a Giugno 2020";"386.78 KB";"14/04/2021";"14/04/2021"
"Tasso assenza dal 01.10.2020 al 31.12.2020";"401.88 KB";"09/02/2021";"09/02/2021"
"Riepilogo Assenze mesi da Luglio a Settembre 2020";"402.73 KB";"29/10/2020";"29/10/2020"
"Riepilogo Assenze mesi da Gennaio- Marzo 2020";"401.3 KB";"05/05/2020";"05/05/2020"
"Riepilogo Assenze mesi da Novembre a Dicembre 2019";"401.29 KB";"16/01/2020";"16/01/2020"
"Riepilogo Assenze mesi da Luglio a Ottobre 2019";"388.1 KB";"27/12/2019";"27/12/2019"
"Riepilogo Assenze mesi da Aprile a Giugno 2019";"388.88 KB";"31/07/2019";"31/07/2019"
"Riepilogo Assenze mesi da Gennaio-Marzo 2019";"399.65 KB";"03/04/2019";"03/04/2019"
"Riepilogo Assenze mesi da Luglio a Dicembre 2018";"402.08 KB";"04/01/2019";"04/01/2019"
