"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Graduatoria idonei";"25.46 KB";"10/01/2022";"10/01/2022"
"Estratto verbale prova orale";"334.88 KB";"10/01/2022";"10/01/2022"
"Esito Valutazione prova scritta - pratica   e titoli";"314.09 KB";"10/01/2022";"10/01/2022"
"Estratto verbale prova pratica";"0.63 MB";"10/01/2022";"10/01/2022"
"Estratto verb. prova scritta";"461.74 KB";"10/01/2022";"10/01/2022"
"Test. n. 2 - Prova scritta - estratti 2� turno";"201.88 KB";"10/01/2022";"10/01/2022"
"Test. 3 - Prova scritta -estratti 1� turno";"198.74 KB";"10/01/2022";"10/01/2022"
"Elenco ammessi";"476.15 KB";"10/01/2022";"10/01/2022"
"Schema domanda";"27.73 KB";"10/01/2022";"10/01/2022"
"Bando Collaboratore Tecnico ";"0.73 MB";"10/01/2022";"10/01/2022"
"Criteri valutazione titoli";"0.57 MB";"10/01/2022";"10/01/2022"
