"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Contratto  decentrato parte economica 2020";"2.99 MB";"26/03/2021";"26/03/2021"
"Contratto Decentrato Anni 2019-2020";"3.02 MB";"23/11/2020";"23/11/2020"
"Allegato al  fondo risorse decentrate 2019";"265.7 KB";"23/05/2019";"23/05/2019"
"Costituzione fondo risorse decentrate 2019";"109.49 KB";"23/05/2019";"23/05/2019"
"CCDI 2018";"285.04 KB";"02/01/2019";"02/01/2019"
"Delibera G.C. n. 102 del 20.12.2018  Sottoscrizione definitiva del CCDI  per l'anno 2018";"1.39 MB";"02/01/2019";"02/01/2019"
"Parere del revisore unico sulla costituzione del fondo 2018";"163.98 KB";"02/01/2019";"02/01/2019"
"pARERE REVIZORE SU IPOTESI DI ACCORDO 2018";"82.4 KB";"02/01/2019";"02/01/2019"
"Relazione Tecnica Finanziaria 2018";"0.78 MB";"02/01/2019";"02/01/2019"
"Pre-intesa CCDI 2018";"205.4 KB";"02/01/2019";"02/01/2019"
"Costituzione fondo risorse decentrate 2018";"2.21 MB";"02/01/2019";"02/01/2019"
