"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Concorso Istruttore Tecnico Geometra Cat. C - Elenco candidati ammessi Prova Orale";"61.29 KB";"09/05/2023";"09/05/2023"
"Concorso Istruttore DIrettivo Tecnico Cat. D ) - Elenco candidati ammessi Porva Orale";"110.99 KB";"09/05/2023";"09/05/2023"
"Concorso Istruttore Tecnico Cat. D- Nomina Commissione";"290.56 KB";"19/04/2023";"19/04/2023"
"Concorso pubblico per titoli ed esami per la copertura, a tempo pieno e indeterminato, di n. 1 posto di Istruttore Tecnico Geometra di Cat. C";"194.04 KB";"29/03/2023";"29/03/2023"
"Concorso pubblico per titoli ed esami per la copertura, a tempo pieno e indeterminato, di n. 1 posto di Istruttore Direttivo Tecnico di Cat. D";"233.68 KB";"29/03/2023";"29/03/2023"
"Selezione ufficio Staff. Estratto Verbale Unico del 05/10/2022";"197.89 KB";"05/10/2022";"05/10/2022"
"Elenco domande ammesse alla selezione pubblica ai sensi dell'art. 90 del d.lgs 267/2000";"168.91 KB";"03/10/2022";"03/10/2022"
" Elenco idonei Selezione Pubblica ai sensi dell'art. 110 co. 1.  D.Lgs 267/2000";"38.94 KB";"29/09/2022";"29/09/2022"
"7 All. G) Elenco titoli di preferenza";"260.67 KB";"17/12/2021";"17/12/2021"
"6 All. F) Autodichiarazione Covid ";"32.17 KB";"17/12/2021";"17/12/2021"
"5 All. E) elenco documenti allegati  cat. C";"18.39 KB";"17/12/2021";"17/12/2021"
"4 All. D) dichiarazione copia documenti";"38 KB";"17/12/2021";"17/12/2021"
"3 All C) Nota Informativa ex art.13 GDPR";"417.55 KB";"17/12/2021";"17/12/2021"
"2 All. B) Schema domanda cat. C";"34.58 KB";"17/12/2021";"17/12/2021"
"Bando di concorso Istruttore Tecnico Geometra di Cat. C. ";"0.68 MB";"17/12/2021";"17/12/2021"
"Det.n. 357/2021 Concorso B3. Approvazione atti e graduatoria finale";"427.65 KB";"03/12/2021";"03/12/2021"
"Concorso B3";"452.08 KB";"03/12/2021";"03/12/2021"
"All. B) Mod. Domanda Concorso Cat. D";"34.83 KB";"18/11/2021";"18/11/2021"
"Avviso rettifica bando concorso Istruttore Direttivo Tecnico Cat. D";"380.56 KB";"18/11/2021";"18/11/2021"
"Concorso collaboratore tecnico B3 esito prova orale e graduatoria finale";"25.75 KB";"13/11/2021";"13/11/2021"
" Mod. dichiarazione copia documenti  Istruttore Tecnico cat. D";"38 KB";"05/11/2021";"05/11/2021"
"Mod. autodichiarazione Covid -19  Concorso Istrut. Tec. Cat. D";"32.05 KB";"05/11/2021";"05/11/2021"
"Mod.elenco documenti Concorso Istr. Tec. cat. D";"18.33 KB";"05/11/2021";"05/11/2021"
"Elenco titoli di preferenza";"260.67 KB";"05/11/2021";"05/11/2021"
"nota informativa";"417.21 KB";"05/11/2021";"05/11/2021"
"Concorso pubblico per titoli ed esami per la copertura, a tempo pieno e indeterminato, di n. 1 posto di Istruttore Direttivo Tecnico di Cat. D. ";"0.76 MB";"05/11/2021";"05/11/2021"
"Esito valutazione prove e titoli";"314.09 KB";"30/10/2021";"30/10/2021"
"Nota informativa aggiornata";"373.73 KB";"21/10/2021";"21/10/2021"
"Maod. autodichiarazione Covid";"32.1 KB";"21/10/2021";"21/10/2021"
"All. B) Planimetria ";"0.74 MB";"21/10/2021";"21/10/2021"
"All. A )  Planimetria Sala Consiliare";"15.43 MB";"21/10/2021";"21/10/2021"
"Piano Operativo Specifico Collaboratore Tecnico B3";"378.33 KB";"21/10/2021";"21/10/2021"
"Piano Operativo specifico Collaboratore Tecnico B3";"381.1 KB";"21/10/2021";"21/10/2021"
"Calendario prove concorso Collaboratore Tecnico Cat. B3";"321.79 KB";"07/10/2021";"07/10/2021"
"Calendario prove concorso Collaboratore Tecnico Cat. B3";"267.94 KB";"07/10/2021";"07/10/2021"
"Graduatoria provvisoria - Selezione C1";"60.35 KB";"04/08/2021";"04/08/2021"
"Determina n. 237/2021 Nomina Commissione Selezione C1";"361.04 KB";"27/07/2021";"04/08/2021"
"DET. 236 DEL 26/07/2021";"318.8 KB";"27/07/2021";"27/07/2021"
"Elenco ammessi Selezione C1";"235.81 KB";"27/07/2021";"27/07/2021"
"Elenco ammessi selezione C1";"451.22 KB";"27/07/2021";"27/07/2021"
"Selezione C1 -Planimetria area concorsuale p";"326.46 KB";"26/07/2021";"26/07/2021"
"Piano Operativo selezione C1";"131.18 KB";"26/07/2021";"26/07/2021"
"ELENCO AMMESSI";"476.15 KB";"23/07/2021";"23/07/2021"
"ESTRATTO VERBALE SELEZIONE EX ART. 110 co. 1";"308.55 KB";"21/08/2020";"21/08/2020"
"concorsi 2019";"336.22 KB";"19/06/2020";"19/06/2020"
"VERBALE COLLOQUIO";"359.94 KB";"06/05/2020";"06/05/2020"
"Avviso di selezione pubblica per colloquio e valutazione dei curricula. UFFICIO DI STAFF";"0.51 MB";"06/05/2020";"06/05/2020"
