"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"OSI-TAV-10_Interferenze";"3.59 MB";"02/02/2024";"02/02/2024"
"OSI-TAV-09 B_Carta delle particelle catastali_Rev_1";"0.95 MB";"02/02/2024";"02/02/2024"
"OSI-TAV-09 A_Carta delle particelle catastali_Rev_1";"0.88 MB";"02/02/2024";"02/02/2024"
"OSI-TAV-08_Terrazza panoramica";"1.67 MB";"02/02/2024";"02/02/2024"
"OSI-TAV-07_Locali servizio alla stazione di valle";"1.07 MB";"02/02/2024";"02/02/2024"
"OSI-TAV-06_Locali servizio alla stazione di monte";"1.11 MB";"02/02/2024";"02/02/2024"
"OSI-TAV-05_Sistemazione alla stazione di valle";"1.25 MB";"02/02/2024";"02/02/2024"
"OSI-TAV-04_Sistemazione alla stazione di monte";"1.18 MB";"02/02/2024";"02/02/2024"
"OSI-TAV-03_Profilo longitudinale";"2.1 MB";"02/02/2024";"02/02/2024"
"OSI-TAV-02_Planimetria generale su foto aerea";"3.51 MB";"02/02/2024";"02/02/2024"
"OSI-TAV-01_Corografia";"2.01 MB";"02/02/2024";"02/02/2024"
"OSI-REL-10_Piano particellare preliminare_Rev1";"4.87 MB";"02/02/2024";"02/02/2024"
"OSI-REL-09_Quadro economico di progetto_Rev1";"0.57 MB";"02/02/2024";"02/02/2024"
"OSI-REL-08_Calcolo sommario della spesa_Rev1";"4.4 MB";"02/02/2024";"02/02/2024"
"OSI-REL-07-Prime indicazioni PSC";"4.4 MB";"02/02/2024";"02/02/2024"
"OSI-REL-06_Relazione sismica e sulle strutture";"0.82 MB";"02/02/2024";"02/02/2024"
"OSI-REL-05_Relazione archeologica";"9.36 MB";"02/02/2024";"02/02/2024"
"OSI-REL-04 _Relazione geotecnica_Rev1";"10.69 MB";"02/02/2024";"02/02/2024"
"OSI-REL-03_Relazione geologica_Rev1";"3.75 MB";"02/02/2024";"02/02/2024"
"OSI-REL-02_Prefattibilit� ambientale_Rev1";"3.34 MB";"02/02/2024";"02/02/2024"
"OSI-REL-01_Relazione tecnica illustrativa_Rev1";"0.89 MB";"02/02/2024";"02/02/2024"
"OSG-REL-11 Valutazione del rischio bellico";"5.1 MB";"02/02/2024";"02/02/2024"
