"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Bilancio  2026 -Uscite";"25.21 KB";"22/01/2024";"22/01/2024"
"Bilancio  2025 -Uscite";"25.24 KB";"22/01/2024";"22/01/2024"
"Bilancio  2024 -Uscite";"25.8 KB";"22/01/2024";"22/01/2024"
"Bilancio  2026 -Entrata";"3.15 KB";"22/01/2024";"22/01/2024"
"Bilancio  2025 -Entrata";"3.16 KB";"22/01/2024";"22/01/2024"
"Bilancio  2024 -Entrata";"3.28 KB";"22/01/2024";"22/01/2024"
"DELIBERA_Num_35_Delibera CC del 27.12.2023";"200.78 KB";"22/01/2024";"22/01/2024"
"Verbale 34 bilancio 2024-2026";"2.56 MB";"22/01/2024";"22/01/2024"
"Parametri_enti_strutturalmente_deficitari_2024";"30.4 KB";"22/01/2024";"22/01/2024"
"Piano degli indicatori di bilancio 2024-2026";"0.5 MB";"22/01/2024";"22/01/2024"
"Equilibri_di_bilancio_2024-2026";"136.35 KB";"22/01/2024";"22/01/2024"
"Quadro_generale_riassuntivo_2024";"67.1 KB";"22/01/2024";"22/01/2024"
"Bilancio Spese 2024-2026";"0.7 MB";"22/01/2024";"22/01/2024"
"Bilancio 2024-2026 - Entrate";"218.31 KB";"22/01/2024";"22/01/2024"
"Conto 2022 - fpv";"196.1 KB";"20/06/2023";"20/06/2023"
"Risultato di amministrazione 2022";"467.29 KB";"20/06/2023";"20/06/2023"
"Equilibri_di_bilancio_2022";"235.1 KB";"20/06/2023";"20/06/2023"
" Quadro_generale_riassuntivo_2022";"182.24 KB";"20/06/2023";"20/06/2023"
"Rendiconto 2022- Uscite";"1.28 MB";"20/06/2023";"20/06/2023"
"Conto 2022- Entrate";"447.8 KB";"20/06/2023";"20/06/2023"
"Rendiconto 2022- Uscite";"12.11 KB";"20/06/2023";"20/06/2023"
"Rendiconto 2022- Entrate";"2.88 KB";"20/06/2023";"20/06/2023"
"Bilancio Uscite 2023-2025  3^ anno";"10.82 KB";"20/06/2023";"20/06/2023"
"Bilancio Uscite 2023-2025  2^ anno";"2.7 KB";"20/06/2023";"20/06/2023"
"Bilancio Uscite 2023-2025  1^ anno";"11.74 KB";"20/06/2023";"20/06/2023"
"Bilancio Entrate  2023-2025  3^ anno";"2.7 KB";"20/06/2023";"20/06/2023"
"Bilancio Entrate  2023-2025  2^ anno";"2.7 KB";"20/06/2023";"20/06/2023"
"Bilancio Entrate  2023-2025  1^ anno";"2.89 KB";"20/06/2023";"20/06/2023"
"Piano degli indicatori 2023-2025";"108.13 KB";"19/06/2023";"19/06/2023"
"FCDE";"81.71 KB";"19/06/2023";"19/06/2023"
"Quadro Generale riassuntivo 2023-2025";"66.97 KB";"19/06/2023";"19/06/2023"
"Equilibri_di_bilancio_2023-2025";"135.38 KB";"19/06/2023";"19/06/2023"
"Relazione Revisore unico al Bilancio 2023-2025";"235.98 KB";"19/06/2023";"19/06/2023"
"Nota integrativa al bilancio 2023-2025";"0.51 MB";"19/06/2023";"19/06/2023"
"DUPS 2023-2025";"481.64 KB";"19/06/2023";"19/06/2023"
"Bilancio di previsione 2023-2025 - Uscite";"308.68 KB";"19/06/2023";"19/06/2023"
"Bilancio di previsione 2023-2025 - Entrate";"112.51 KB";"19/06/2023";"19/06/2023"
"Approvazione Bilancio 2023-2025";"112.16 KB";"19/06/2023";"19/06/2023"
"DUP 2022-2025";"0.51 MB";"19/06/2023";"19/06/2023"
"Bilancio Uscite 2022-2024  3^ anno";"10.83 KB";"19/06/2023";"19/06/2023"
"Bilancio Uscite 2022-2024  2^ anno";"10.83 KB";"19/06/2023";"19/06/2023"
