"Stazione appaltante";"Oggetto bando";"Oggetto lotto";CIG;"Procedura scelta contraente";"Operatori invitati";"Operatori aggiudicatari";"Data inizio";"Data fine";"Importo aggiudicato";"Importo liquidato"
"Comune Di Osini - 00152060919";"Affidamento del servizio di montaggio, smontaggio e noleggio luminarie natalizie nel comune di Osini  anno 2023. Affidamento alla Ditta Millennium Impianti srl, con sede a Milis, ai sensi dell'art. 50, comma 1, del D. Lgs. n. 36/2023. Determina a contrarre. CIG: Z983D5DF9F";"Non presente";Z983D5DF9F;"23-AFFIDAMENTO DIRETTO";"Millennium Impianti s.r.l. - 01002820957";"Millennium Impianti s.r.l. - 01002820957";04/12/2023;07/01/2024;2562.00;2100.00
"Comune Di Osini - 00152060919";"L.R. 12/2011, ART. 16 C.6  Direttiva 2007/60/CE e D. Lgs. 49/2010  Piano gestione del Rischio alluvioni (PGRA) - Attuazione misure non strutturali M2 - D.G.R. 37/1 del 14.12.2022 - Contributo ai Comuni per l'attuazione di misure non strutturali di prevenzione del rischio idrogeologico concernenti in un piano straordinario di ricognizione di dettaglio dei canali tombati e di redazione di progetti di manutenzione degli alvei fluviali. Determina a contrarre, e affidamento dei servizi tecnici di ingegneria. CIG: Z8F3CA4D29.";"Non presente";Z8F3CA4D29;"23-AFFIDAMENTO DIRETTO";"Macis Gabriele - 03847640921";"Macis Gabriele - 03847640921";30/10/2023;31/12/2023;5390.22;0.00
"Comune Di Osini - 00152060919";"Contratto di gestione siti archeologici proroga affidamento alla Cooperativa Archeo Taccu: CIG 95730223AA";"Non presente";95730223AA;"23-AFFIDAMENTO DIRETTO";"ARCHEO TACCU ""SOC.COOP. a.r.l."" - 01242210910";"ARCHEO TACCU ""SOC.COOP. a.r.l."" - 01242210910";01/01/2023;31/01/224;147748.22;180129.78
"Comune Di Osini - 00152060919";"Adesione al progetto del Servizio Civile Universale per n.8 volontari. Assunzione  impegno di spesa in favore di ANCILAB S.r.l., Milano, per conto di ANCI Lombardia. CIG:ZBF38F7669";"Non presente";ZBF38F7669;"23-AFFIDAMENTO DIRETTO";"ANCI LAB SRL - 12790690155";"ANCI LAB SRL - 12790690155";01/01/1970;01/01/1970;8400.00;0.00
"Comune Di Osini - 00152060919";"Impegno di spesa acquisto canone triennale (2022-2024) utilizzo sistema 'DA-TE X FONDO'. DITTA DASEIN S.R.L. - CIG. Z0937159EF";"Non presente";Z0937159EF;"23-AFFIDAMENTO DIRETTO";"Dasein s.r.l. - 06367820013";"Dasein s.r.l. - 06367820013";07/07/2022;08/07/2024;1200.00;1200.00
"Comune Di Osini - 00152060919";"Procedura Aperta  ai sensi dell'art. 60 del D.LGS. n.50/2016, per l'affidamento in concessione della Comunità Alloggio per Anziani sita in Osini per anni 5 (cinque) rinnovabili per ulteriori 5 ( cinque) CIG.";"Non presente";91461211D1;"01-PROCEDURA APERTA";"Non definiti";"Non definiti";"Non definita";"Non definita";0.00;0.00
"Comune Di Osini - 00152060919";"Affidamento diretto del Servizio Telesoccorso e Teleassistenza per gli anni 2022-2024, ai sensi dell'art. 36 c. 2 lett. a) del D.lgs 18 aprile 2016 n. 50; Impegno di Spesa CIG Z8B36DE355";"Non presente";Z8B36DE355;"23-AFFIDAMENTO DIRETTO";"CENTRO  24  ore SCS - 07117430012";"CENTRO  24  ore SCS - 07117430012";01/07/2022;30/06/2025;3200.00;1474.20
"Comune Di Osini - 00152060919";"Messa in sicurezza della comunità alloggio per anziani CUP H62B22001240001 CIG Z40362E2D2 Aggiudicazione dei lavori";"Non presente";Z40362E2D2;"23-AFFIDAMENTO DIRETTO";"ARESU GIAN MARCO - 01242490918
DEIANA GIANLUCA - 01501560914
Upkeep service s.r.l - 03930900927";"ARESU GIAN MARCO - 01242490918
DEIANA GIANLUCA - 01501560914
Upkeep service s.r.l - 03930900927";"Non definita";"Non definita";27402.00;30780.68
"Comune Di Osini - 00152060919";"Servizio di trattamento della frazione organica proveniente da raccolta differenziata nell'impianto di compostaggio di qualità in località Quirra-Osini. Impegno 2021. CIG: ZCD3075D4E";"Non presente";ZCD3075D4E;"23-AFFIDAMENTO DIRETTO";"Non definiti";"Non definiti";"Non definita";"Non definita";20000.00;12845.30
"Comune Di Osini - 00152060919";"P.N.R.R. - M2C4I2.2. Tutela del territorio e della risorsa idrica. Interventi per la resilienza, la valorizzazione del territorio e l'efficienza energetica dei Comuni. Lavori di ""Completamento efficientamento illuminazione pubblica e illuminazione ex novo Funtana e S'Erriu"". Determina a contrarre, e affidamento dei Lavori. CIG: Z273CEF4D5 - CUP: H64H23000300005.";"Non presente";Z273CEF4D5;"23-AFFIDAMENTO DIRETTO";"Lo.Sa.Ma. - 01041010917
COMUNE DI OSINI - 00152060919";"COMUNE DI OSINI - 00152060919
Lo.Sa.Ma.srl - 01041010917";09/11/2023;09/11/2024;26678.18;41008.80
